"Service name","Type of establishment","Services provided","Address line 1","Address line 2",Postcode,"Last inspection date",Telephone,Sector
"Rowan House Assessment and Treatment Unit",Hospitals,,"Treseder Way",Cardiff,"CF5 5WF",11/10/2016,,NHS
"Royal Glamorgan Hospital",Hospitals,"Maternity, Paediatric, Mental Health, A&E",Ynysmaerdy,Llantrisant,"CF72 8XR",22/02/2024,"'01443 443443",NHS
"Rushcliffe Independent Hospital Aberavon",Hospitals,,"Scarlet Ave Aberavon","Port Talbot","SA12 7PH",03/03/2022,"'01639 895229",Private/Independent
"Ruthin Community Hospital",Hospitals,,"Llanrhydd Street",Ruthin,"LL15 1PS",,"'01824 728610",NHS
"Skin Clinic North Wales",Hospitals,,"Quay Units, Fron Road, Connahs Quay",Flintshire,CH54PJ,,"'01244 814811",Private/Independent
"South Pembrokeshire Hospital",Hospitals,,"Fort Road","Pembroke Dock","SA72 6SY",26/10/2020,"'01646 682114",NHS
"Specialist Skin Clinic Ltd",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","10 Penlline Road Whitchurch",Cardiff,"CF14 2AD",17/01/2020,"'02920 617690",Private/Independent
"Spire (Cardiff)",Hospitals,"Ionising radiation (e.g. Radiotherapy)","Croescadarn Road Pentwyn",Cardiff,"CF23 8XL",18/10/2022,"'029 2073 5515",Private/Independent
"Spire (Yale)",Hospitals,,"Wrexham Technology Park",Wrexham,"LL13 7YP",21/09/2023,"'01978 291306",Private/Independent
"St Brynach Day Hospital",Hospitals,,"Fishguard Road",Haverfordwest,"SA61 2PZ",,"'01437 773157",NHS
"St Joseph's",Hospitals,"Ionising radiation (e.g. Radiotherapy)","Harding Avenue Malpas",Newport,"NP20 6ZE",16/11/2023,"'01633 820300",Private/Independent
"St Peter's Hospital",Hospitals,"Mental Health","Chepstow Road",Newport,"NP18 2AA",20/01/2023,"'01633 401300",Private/Independent
"St Teilo House",Hospitals,,"Goshen Street",Rhymney,"NP22 5NF",07/07/2022,"'01685 846970",Private/Independent
"St. Cadocs Hospital",Hospitals,"Mental Health","Lodge Road",Caerleon,"NP18 3XQ",16/12/2021,"'01633 436700",NHS
"St. Davids Hospital (Cardiff)",Hospitals,,"Cowbridge Road East",Cardiff,"CF11 9XB",26/07/2018,"'029 2053 6666",NHS
"St. Woolos Hospital",Hospitals,,"Stow Hill",Newport,"NP20 4SZ",19/02/2016,"'01633 234234",NHS
"Tenby Cottage Hospital",Hospitals,,"Gas Lane The Norton",Tenby,"SA70 8AG",,'01834-845400,NHS
"Parkway Clinic",Hospitals,"Cosmetic Surgery, Dental","Lamberts Road",Swansea,"SA1 8EL",13/06/2022,"'01792 455780",Private/Independent
"Swansea Laser Clinic",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","Castell Close, Swansea Enterprise Park Llansamlet",Swansea,"SA7 9FH",09/04/2020,"'01792 797660",Private/Independent
"The Sun Lounge Beauty Centre",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","52 Woofield Street, Morrison",Swansea,SA68BW,17/02/2016,"'01792 775558",Private/Independent
"University Dental Hospital",Hospitals,,"Heath Park",Cardiff,"CF14 4XW",,"'029 2074 7747",NHS
"University Hospital Llandough",Hospitals,"Mental Health, Ionising radiation (e.g. Radiotherapy), A&E","Penlan Road",Penarth,"CF64 2XX",16/06/2023,"'029 2071 1711",NHS
"University Hospital of Wales",Hospitals,"Maternity, Paediatric, Ionising radiation (e.g. Radiotherapy), A&E","Heath Park",Cardiff,"CF14 4XW",15/02/2024,"'029 2074 7747",NHS
"Nuffield Health, The Vale Hospital",Hospitals,,"Hensol Park, Hensol","Vale of Glamorgan","CF72 8JX",25/02/2022,"'029 2083 6700",Private/Independent
"Vale Laser Clinic Ltd",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","1A The Square, St Athan",Barry,"CF62 4PF",19/10/2022,"'01446 750880",Private/Independent
"Velindre Cancer Centre",Hospitals,,"Velindre Road",Whitchurch,"CF14 2TL",11/08/2023,"'02920 615888",NHS
"Victoria Memorial Hospital",Hospitals,,"Salop Road",Welshpool,"SY21 7DU",09/06/2023,"'01938 553133",NHS
"Whitchurch Hospital",Hospitals,"Mental Health",Whitchurch,Cardiff,"CF14 7XB",21/02/2011,"'029 2069 3191",NHS
"Wish Skin Clinic",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","66 Commercial Road",Taibach,"SA13 1LG",16/01/2024,"'01639 891200",Private/Independent
"Wrexham Maelor Hospital",Hospitals,"Maternity, Paediatric, Mental Health, Ionising radiation (e.g. Radiotherapy), A&E","Croesnewydd Road",Wrexham,"LL13 7TD",14/12/2023,"'01978 291100",NHS
"Tŷ Cwm Rhondda",Hospitals,,"Tyntyla Avenue Ystrad",Rhondda,"CF41 7SU",20/07/2023,"'01443 424940",Private/Independent
"Tŷ Grosvenor",Hospitals,"Mental Health","16/18 Grosvenor Road",Wrexham,"LL11 1BU",07/03/2024,"'01978 802 800",Private/Independent
"Tŷ Llidiard",Hospitals,,"Coity Road",Bridgend,"CF31 1RQ",14/12/2023,"'01685 674951",NHS
"Tywyn Memorial Hospital",Hospitals,,"Bryn Hyfryd Road",Tywyn,"LL36 9HH",21/03/2018,"'01654 710411",NHS
Ultralase,Hospitals,"Laser - surgical (e.g. laser eye surgery)","24 Windsor Place",Cardiff,"CF10 3BY",07/08/2014,"'029 2034 0230",Private/Independent
"Aberbeeg Hospital",Hospitals,"Mental Health","Pendarren Road, Aberbeeg",Abertillery,"NP13 2DA",12/10/2023,"'01495 325900",Private/Independent
"Ysbyty Alltwen",Hospitals,,Tremadog,Gwynedd,"LL49 9AQ",01/08/2019,"'01766 510010",NHS
"Ysbyty Aneurin Bevan",Hospitals,,"Festival Drive","Ebbw Vale","NP23 6GL",09/11/2018,"'01495 363636",NHS
"Ysbyty Cwm Cynon",Hospitals,,"New Road","Mountain Ash","CF45 4BZ",29/06/2021,"'01685 721721",NHS
"Ysbyty Cwm Rhondda",Hospitals,,"Partridge Road",Tonypandy,"CF40 2LX",06/10/2020,"'01443 430022",NHS
"Ysbyty George Thomas",Hospitals,,"Cwmparc Road Ystrad Fechan",Treorchy,"CF42 6YG",,"'01443 430022",NHS
"Ysbyty Gwynedd",Hospitals,"Maternity, Paediatric, Mental Health, Ionising radiation (e.g. Radiotherapy), A&E",Penrhosgarnedd,Bangor,"LL57 2PW",09/11/2023,"'01248 384384",NHS
"Ysbyty Penrhos Stanley",Hospitals,,"Penrhos Beach Road",Holyhead,"LL65 2QA",29/06/2017,"'01407 766000",NHS
"Ysbyty Ystrad Fawr",Hospitals,"Maternity, Mental Health","Ystrad Fawr Way","Ystrad Mynach","CF82 7GP",13/12/2022,"'01443 802200",NHS
"Ysbyty'r Tri Chwm",Hospitals,"Mental Health","College Road, Ebbw Vale","Blaenau Gwent","NP23 6GT",10/11/2023,"'01495 353200",NHS
"Royal Alexandra Hospital",Hospitals,,"Marine Drive",Rhyl,"LL18 3AS",,"'01745 443000",NHS
"Wales Laser Clinic",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","23 Charles Street",Newport,"NP20 1JT",26/07/2022,"'01633 214674",Private/Independent
"Werndale Hospital",Hospitals,,Bancyfelin,Carmarthen,"SA33 5NE",30/09/2022,"'01267 225600",Private/Independent
"Tonna Hospital",Hospitals,"Mental Health","Tonna Uchaf",Neath,"SA11 3LX",07/06/2018,"'01639 862921",NHS
"Transcend Clinic and Circumcision Clinic",Hospitals,Circumcision,"98 Wentloog Road, Rumney",Cardiff,"CF3 3XE",06/01/2023,,Private/Independent
"Tregaron Hospital",Hospitals,,Tregaron,,"SY25 6JP",10/12/2021,"'01974 298203",NHS
"Tŷ Catrin (De-registered)",Hospitals,"Mental Health","Dyfrig Road Ely",Cardiff,"CF5 5AD",03/03/2021,"'02920 556300",Private/Independent
"Abergarw Manor",Hospitals,,"Abergarw Road, Abergarw","Brynmenyn, Bridgend","CF32 9LF",23/09/2020,,NHS
"The Grange University Hospital",Hospitals,"Maternity, Paediatric, Ionising radiation (e.g. Radiotherapy), A&E","Caerleon Road","Cwmbran, Gwent","NP44 8YN",14/09/2023,"'01633 493100",NHS
"Oak Tree Clinic",Hospitals,,"Ground Floor, 2A Oak Tree Court, Mulberry Drive","Cardiff Gate Business Park, Cardiff","CF23 8RS",,,Private/Independent
"Facial Aesthetics and Cosmetic Enhancements (FACE)",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","7 Chester Street",Mold,"CH7 1EG",19/05/2023,,Private/Independent
"The NEAT Clinic",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)",Gowerton,Swansea,"SA4 3BN",07/04/2022,,Private/Independent
"Veincentre Cardiff",Hospitals,"Laser - surgical (e.g. laser eye surgery)","17 Windsor Place",Cardiff,"CF10 3BY",,,Private/Independent
"PCP Cardiff",Hospitals,,"147-149 Newport Road,","Roath, Cardiff","CF24 1AG",17/05/2023,,Private/Independent
"Coed Celyn Hospital",Hospitals,"Mental Health","Grove Road",Wrexham,"LL11 1DY",07/05/2021,,NHS
"Anja Gosha",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","54A Bute Street",Cardiff,"CF10 5AF",,,Private/Independent
"Freyja Medical",Hospitals,"Aesthetic Treatments, Dermatology Treatments","13 Grosvenor Road",Wrexham,"LL11 1BS",,,Private/Independent
"Sancta Maria Hospital",Hospitals,,"Lamberts Road",Swansea,"SA1 8FD",01/02/2024,"'01792 479040",Private/Independent
"SC Skin Care Limited",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","2 Corner House, Portfield","Hwlffordd, Sir Benfro","SA61 1BW",,,Private/Independent
Sana,Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","Axis Court, Riverside Business Park, Mallard Way","Swansea Vale","SA7 0AJ",,,Private/Independent
"Priory Hospital Cardiff",Hospitals,"Mental Health","Dyfrig Road",Cardiff,"CF5 5AD",11/04/2024,,"NHS, Private/Independent"
"Rushcliffe Independent Hospital (Aberdare)",Hospitals,,"Farm Road, Aberdare",,"CF44 6LJ",28/12/2023,,Private/Independent
"Spire Abergele Consulting Rooms",Hospitals,,"Priory House North Wales Business Park",Abergele,"LL22 8LJ",19/07/2023,"'01745 828900",Private/Independent
"Abergele Hospital",Hospitals,,"Llanfair Road",Abergele,"LL22 8DP",28/09/2018,"'01745 832295",NHS
"Amethyst SARC",Hospitals,,"1-3 Bryn Eirias Close off Elian Road","Colwyn Bay","LL29 8AB",,"'01492 805384",NHS
"Amman Valley Hospital",Hospitals,,"Folland Road",Glanamman,"SA18 2BQ",22/08/2019,"'01269 822226",NHS
"Garngoch Hospital",Hospitals,"Mental Health","Ty Garngoch Hospital Road",Gorseinon,"SA4 4LH",,"'(01792) 531200",NHS
"Gellinudd Hospital",Hospitals,,"Lon Catwg Gellinudd",Pontardawe,SA83DX,,"'01792 862221",NHS
"Gellinudd Recovery Centre (De-registered 07/03/2024)",Hospitals,,"Lon Catwg, Pontardawe",Swansea,"SA8 3DX",14/09/2020,,Private/Independent
"Ysbyty Glan Clwyd",Hospitals,"Maternity, Paediatric, Mental Health, Ionising radiation (e.g. Radiotherapy), A&E","Rhuddlan Road, Bodelwyddan",Rhyl,"LL18 5UJ",17/08/2023,"'01745 583910",NHS
"Glan Irfon Health and Social Care Centre (Builth Wells)",Hospitals,,"Love Lane Builth Wells",Powys,LD23DG,,"'01597 827 770",NHS
"Glangwili General Hospital",Hospitals,"Maternity, Paediatric, Ionising radiation (e.g. Radiotherapy), A&E","Dolgwili Road","Glangwili, Carmarthen","SA31 2AF",17/03/2023,"'01267 235151",NHS
"Glanrhyd Hospital",Hospitals,"Mental Health","Tondu Road",Bridgend,"CF31 4LN",15/02/2024,"'01656 752752",NHS
"Hafod y Wennol Assessment and Treatment Unit",Hospitals,,Hensol,Cardiff,"CF72 8YS",30/09/2016,"'01443 220414",NHS
CosmeticliniC,Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","Bedwas Health Centre East Avenue Bedwas",Caerphilly,"CF83 8AE",29/12/2022,"'02920 864989",Private/Independent
"Deeside Community Hospital",Hospitals,,"Plough Lane Higher Shotton",Deeside,CH51XS,27/02/2017,"'01244 830461",NHS
"Defy Time Cosmetic Clinic",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","466 Gower Road, Killay",Swansea,"SA2 7DZ",13/02/2020,"'01792 208466",Private/Independent
"Delfryn House and Lodge",Hospitals,"Mental Health","Argoed Hall Lane",Mold,CH76SQ,05/10/2022,"'01352 707220",Private/Independent
"Denbigh Community Hospital",Hospitals,,"Ruthin Road",Denbigh,"LL16 3ES",29/02/2016,"'01745 818100",NHS
"Eryri Hospital",Hospitals,,"Lon Parc",Caernarfon,"LL55 2YE",02/09/2015,"'01286 672481",NHS
"FACE Cosmetics",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","27 Castle Arcade",Cardiff,"CF10 1BW",25/04/2017,'02.920226066E9,Private/Independent
"Cutis Cosmetic Clinic",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","395 Gower Road Killay",Swansea,SA27AH,05/10/2022,,Private/Independent
"Ffestiniog Memorial Hospital",Hospitals,,"Wynne Rd","Blaenau Ffestiniog","LL41 3DW",,"'01766 831281",NHS
"Foelas Unit",Hospitals,,"Aber Road, Llanfairfechan",Conwy,"LL33 0HH",26/09/2016,"'01248 682682",NHS
"Gorseinon Hospital",Hospitals,,Gorseinon,Swansea,SA44UU,08/10/2020,"'01792 897837",NHS
"Gresford Skin Care Clinic",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","Pentre Lane",Wrexham,"LL12 8RN",30/07/2021,"'01978 854411",Private/Independent
"DestinationSkin Ltd (de-registered 01/11/2022)",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","111 Queen Street",Cardiff,"CF10 2BH",30/10/2019,"'02920 602120",Private/Independent
"Dewi Sant Hospital",Hospitals,,"Albert Road",Pontypridd,"CF37 1LB",,"'01443 486222",NHS
"Dolgellau & Barmouth District Hospital",Hospitals,,Dolgellau,Gwynedd,"LL40 1NT",21/03/2018,"'01341 422479",NHS
"1192 Laser & Beauty",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","Unit 2 Liberty Stadium Landore",Swansea,SA12FA,22/11/2022,"'01792 651412",Private/Independent
"Broadway Hair, Beauty & Holistic Centre",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","Tycoch Road Tycoch",Swansea,SA29EB,22/06/2020,,Private/Independent
"Bronglais General Hospital",Hospitals,"Maternity, Paediatric, Ionising radiation (e.g. Radiotherapy), A&E","Caradoc Road",Aberystwyth,"SY23 1ER",03/11/2023,"'01970 623131",NHS
"Bronllys Hospital",Hospitals,,Bronllys,Brecon,"LD3 0LY",20/09/2021,"'01874 711255",NHS
"Bryn Beryl Hospital",Hospitals,,"Caernarfon Road",Pwllheli,"LL53 6TT",18/07/2018,"'01758 701122",NHS
"Bryn Hesketh Unit",Hospitals,"Mental Health","Hesketh Road","Colwyn Bay","LL29 8AT",03/02/2023,"'01492 807512",NHS
"Bryn y Neuadd Hospital",Hospitals,"Mental Health, Learning Disability","Aber Road",Llanfairfechan,"LL33 0HH",05/10/2023,"'01248 682682",NHS
"Bliss Beauty by Cerys",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","101 Talbot Road","Talbot Green","CF72 8AE",12/04/2016,"'01443 237000",Private/Independent
"Brecon War Memorial Hospital",Hospitals,,"Cerrigochion Road",Brecon,LD37NS,28/12/2023,"'01874 622443",NHS
"Bro Cerwyn Day Hospital",Hospitals,"Mental Health","Fishguard Road",Haverfordwest,"SA61 2PZ",15/08/2016,"'01437 773157",NHS
"Caroline Benson Aesthetics",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","Xercise 4 Less, Parc Tawe",Swansea,"SA1 2AL",,,Private/Independent
"Cefn Carnau Uchaf",Hospitals,"Mental Health, Learning Disability",Thornhill,Caerphilly,"CF83 1LY",09/03/2022,"'029 2088 3345",Private/Independent
"Cefn Coed Hospital",Hospitals,"Mental Health",Cockett,Swansea,"SA2 0GH",17/06/2022,"'01792 561155",NHS
"Cefn Yr Afon Rehabilitation Unit",Hospitals,,"71 Quarella Road",Bridgend,"CF31 1JS",16/12/2020,,NHS
"Ysbyty Cefni",Hospitals,,Llangefni,Gwynedd,"LL77 7PP",19/12/2019,"'01248 750117",NHS
"Barry Hospital",Hospitals,,"Colcot Road",Barry,"CF62 8YH",22/10/2020,"'01446 704000",NHS
"Beauty Oasis Salon and Day Spa",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","70 The Highway","New Inn, Pontypool","NP4 0PL",05/05/2023,,Private/Independent
"Beauty Within",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","10 High Street",Cowbridge,"CF71 7AG",02/01/2019,"'01446 774980",Private/Independent
"Blackwood and Caerphilly Laser Clinic at Studio 28",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","20 Maindee Road, Cwmfelinfach",Blackwood,"NP11 7HQ",18/04/2018,"'01495 201139",Private/Independent
"Coed Du Hall",Hospitals,,"Nantalyn Road Rhydymwyn",Mold,"CH7 5HA",31/05/2022,"'01352 740137",Private/Independent
"Colwyn Bay Community Hospital",Hospitals,,"Hesketh Road","Colwyn Bay","LL29 8AY",,"'01492 515218",NHS
"Chepstow Community Hospital",Hospitals,,"Tempest Way",Chepstow,"NP16 5YX",02/07/2021,"'01291 636636",NHS
"Chepstow Cosmetic Clinic",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","7 St Mary Street",Chepstow,"NP16 5EW",,"'01291 628628",Private/Independent
"Chirk Community Hospital",Hospitals,,Chirk,Wrexham,"LL14 5LN",02/09/2015,"'01691 772430",NHS
"Cimla Hospital",Hospitals,,Cimla,Neath,"SA11 3SU",,"'01639 862000",NHS
"City Skin Doctor",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","225 City Road",Cardiff,"CF24 3JD",11/10/2023,"'02920 486868",Private/Independent
"Claire Price Beauty Clinic",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","Beechcroft House Hereford Road",Abergavenny,NP76LE,03/07/2020,"'01873 859229",Private/Independent
"Bryntirion Hospital",Hospitals,,,Llanelli,"SA15 3DX",,"'01554 756567",NHS
"Nuffield Health, Cardiff Bay Hospital",Hospitals,,"Dunleavy Drive Celtic Gateway","Cardiff Bay","CF11 0AA",24/05/2022,"'029 2083 6700",Private/Independent
"Cardiff Royal Infirmary",Hospitals,,"Glossop Terrace",Cardiff,"CF24 0SZ",,"'029 2049 2233",NHS
"Cardigan & District Memorial Hospital",Hospitals,,Pontyceifion,Cardigan,"SA43 1DP",,"'01239 612214",NHS
"Laurels and Briary Specialist Residential Service",Hospitals,,"36a & 36b Cowbridge Road West",Cardiff,"CF5 5BS",15/09/2016,"'02920 554510",NHS
"Llanarth Court",Hospitals,"Mental Health","Llanarth Raglan",Usk,"NP15 2YD",18/05/2023,"'01873 840555",Private/Independent
"Llandovery Hospital",Hospitals,,"Llanfair Road",Llandovery,"SA20 0LA",29/04/2022,"'01550 722200",NHS
"Llandrindod Wells County War Memorial Hospital",Hospitals,,"Temple Street, Llandrindod Wells",Radnor,"LD1 5HF",20/04/2023,"'01597 822951",NHS
"Llandudno General Hospital",Hospitals,,"Hospital Road",Llandudno,"LL30 1LB",06/11/2023,"'01492 860066",NHS
"Llanfrechfa Grange Hospital",Hospitals,"Learning Disability",Cwmbran,,"NP44 8YN",26/03/2021,"'01633 623623",NHS
"Mitchell Close",Hospitals,,Llanfrechfa,Cwmbran,"NP44 8TX",07/09/2016,,NHS
"Mold Community Hospital",Hospitals,,"Ash Grove",Mold,CH71XG,18/05/2016,"'01352 758744",NHS
"Monnow Vale Health & Social Care Facility",Hospitals,,"Trefynwy Suite (Wards) Drybridge Park",Monmouth,"NP25 5BL",27/09/2017,"'01600 773061",NHS
"Montgomery County Infirmary (Newtown Hospital)",Hospitals,,"Llanfair Road",Newtown,"SY16 2DW",22/02/2024,"'01686 617200",NHS
"Morriston Hospital",Hospitals,"Maternity, Paediatric, Mental Health, Ionising radiation (e.g. Radiotherapy), A&E","Swansea Heol Maes Eglwys",Cwmrhydyceirw,"SA6 6NL",25/05/2023,"'01792 702222",NHS
"Holywell Community Hospital",Hospitals,,"Halkyn Road",Holywell,CH87TZ,27/02/2017,"'01352 711833",NHS
"Iorwerth Jones Centre",Hospitals,,"Trenchard Drive",Llanishen,"CF14 5LJ",15/09/2015,"'02920 681180",NHS
"Llwyneryr Unit",Hospitals,"Learning Disability","Learning Disability Services, Clasemont Road","Morriston, Swansea","SA6 6AH",25/06/2021,"'01792 784000",NHS
"Machynlleth Community Hospital (Bro Ddyfi)",Hospitals,,"Newtown Road",Machynlleth,"SY20 8AD",31/10/2019,"'01654 702266",NHS
"Knighton Hospital",Hospitals,,"Ffrydd Road Knighton",Radnor,LD71DF,16/12/2016,"'01547 528633",NHS
"Laser Clinic North Wales",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","The Salon High Street Menai Bridge",Anglesey,"LL59 5BB",08/04/2019,"'01248 713777",Private/Independent
"LaserWise Skin & Beauty Clinic",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","202 Whitchurch Road",Cardiff,"CF14 3NB",03/03/2023,"'029 2132 2424",Private/Independent
"Llanidloes War Memorial Hospital",Hospitals,,"Eastgate Street",Llanidloes,"SY18 6HF",11/01/2024,"'01686 412121",NHS
"Maesteg Community Hospital",Hospitals,"Mental Health","Neath Road",Maesteg,"CF34 9PW",16/03/2023,"'01656 752752",NHS
"Maindiff Court Hospital",Hospitals,"Mental Health","Ross Road",Abergavenny,"NP7 8NF",16/02/2023,"'01873 735500",NHS
"Merthyr Renal Dialysis Unit",Hospitals,,"Goat Mill Road","Merthyr Tydfil","CF47 0AH",07/03/2018,,Private/Independent
"Prince Philip Hospital",Hospitals,"Mental Health, Ionising radiation (e.g. Radiotherapy), A&E","Bryngwyn Mawr","Dafen, Llanelli","SA14 8QF",28/09/2023,"'01554 756567",NHS
"Princess of Wales Hospital",Hospitals,"Maternity, Mental Health, Ionising radiation (e.g. Radiotherapy), A&E","Coity Road",Bridgend,"CF31 1RQ",29/12/2023,"'01656 752752",NHS
"Priory Hospital Church Village",Hospitals,,"Church Road Tonteg Nr",Pontypridd,"CF38 1HE",18/02/2022,"'01443 219930",Private/Independent
"Realistic Cosmetics",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","676 Llangyfelach Road, Treboeth",Swansea,"SA5 9EN",,"'01792 447946",Private/Independent
"Refresh Skin Studio",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","4 Plymouth Road Penarth",Cardiff,"CF64 3DH",09/04/2018,"'02920 708030",Private/Independent
"Ty Glyn Ebwy",Hospitals,"Mental Health","Ebbw Vale Hospital Hillside","Ebbw Vale","NP23 5YA",10/08/2023,"'01495 350349",Private/Independent
"Rejuva Ltd",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","Fondella Buildings, High Street, Rhuddlan",Denbighshire,"LL18 2TU",11/03/2020,"'01745 590693",Private/Independent
"Rethink the Ink Ltd",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","9-15 New Road",Porthcawl,"CF36 5DL",09/10/2019,,Private/Independent
"Neath Port Talbot Hospital",Hospitals,"Maternity, Mental Health, Ionising radiation (e.g. Radiotherapy)","Baglan Way","Port Talbot","SA12 7BX",24/08/2023,"'01639 862000",NHS
"Nevill Hall Hospital",Hospitals,"Maternity, Ionising radiation (e.g. Radiotherapy), A&E","Brecon Road",Abergavenny,"NP7 7EG",27/07/2023,"'01873 732732",NHS
"New Hall",Hospitals,"Mental Health","New Hall Road",Ruabon,"LL14 6HB",26/01/2024,"'01978 822212",Private/Independent
"New Image",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","319 High Street",Bangor,"LL57 1YA",11/04/2023,"'01248 354993",Private/Independent
"New Skin Tattoo Laser Removal",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","51a Chester Street",Wrexham,"LL13 8BA",30/12/2016,"'01978 290876",Private/Independent
"Newport Consulting Rooms",Hospitals,Circumcision,"44 Commercial Road",Newport,"NP20 2PE",20/11/2019,"'01633 253516",Private/Independent
"Pontypridd & District Cottage Hospital (Y Bwthyn)",Hospitals,,"The Common",Pontypridd,"CF37 4AL",,"'01443 486222",NHS
"Physical Graffiti",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","124 City Road",Cardiff,"CF24 3DQ",22/11/2019,"'02920 481428",Private/Independent
"Pinetree Court Hospital",Hospitals,,"904 Newport Road Rumney",Cardiff,CF34LL,01/07/2022,"'02920 365560",Private/Independent
"Pinewood House",Hospitals,,"High Street",Treorchy,"CF42 6AE",10/09/2021,,NHS
"Pleasure or Pain Productions",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","26 Cardiff Street",Aberdare,"CF44 7DA",14/07/2020,"'01685 875252",Private/Independent
"Noah's Ark Children's Hospital for Wales",Hospitals,,"University Hospital of Wales","Heath Park","CF14 4XW",28/02/2024,"'029 2074 7747",NHS
"Rookwood Hospital",Hospitals,,"18-20 Fairwater Road",Llandaff,CF52YN,03/01/2020,"'029 2041 5415",NHS
"The Fertility Home",Hospitals,IVF,"Bocam Park",Pencoed,"CF35 5LJ",,,Private/Independent
"Prince Charles Hospital",Hospitals,"Maternity, Paediatric, Ionising radiation (e.g. Radiotherapy), A&E","Merthyr Tydfil","Mid Glamorgan","CF47 9DT",26/04/2024,"'01685 721721",NHS
"Withybush General Hospital",Hospitals,"Maternity, Paediatric, Ionising radiation (e.g. Radiotherapy), A&E","Fishguard Road",Haverfordwest,"SA61 2PZ",02/05/2024,"'01437 764545",NHS
"Heatherwood Court Pontypridd",Hospitals,"Mental Health","Heatherwood Court",Pontypridd,"CF37 1PL",03/05/2024,"'01443 490380",Private/Independent
"Singleton Hospital",Hospitals,"Maternity, Ionising radiation (e.g. Radiotherapy)","Sketty Lane",Sketty,"SA2 8QA",11/01/2024,"'01792 205666",NHS
"County Hospital",Hospitals,"Mental Health","Coed y Gric Road Griffithstown",Pontypool,NP45YA,09/05/2024,"'01495 768768",NHS
