"Service name","Type of establishment","Services provided","Address line 1","Address line 2",Postcode,"Last inspection date",Telephone,Sector
"Shalom House",Hospices,,"St Davids 113 Nun Street",Pembrokeshire,"SA62 6BP",16/11/2023,"'01437 721 344",Private/Independent
"Skanda Vale Hospice ",Hospices,,"Saron, Llandysul",Carmarthenshire,"SA44 5DY",01/04/2022,"'01559 371222",Private/Independent
"St Anne's",Hospices,,"Harding Avenue Malpas",Newport,"NP20 6ZE",21/12/2015,"'01633 820300",Private/Independent
"St David's Foundation Hospice Care",Hospices,,"Blackett Avenue",Newport,"NP20 6NH",27/04/2022,"'01633 851051",Private/Independent
"St David's Hospice",Hospices,,"Abbey Road",Llandudno,"LL30 3EN",23/12/2022,"'01492 879058",Private/Independent
"St Kentigern",Hospices,,"Upper Denbigh Road St.",Asaph,"LL17 0RS",08/06/2023,"'01745 585221",Private/Independent
"Tŷ Gobaith",Hospices,,Groesynydd,Conwy,"LL32 8SS",19/04/2023,"'01492 651900",Private/Independent
"Tŷ Hafan",Hospices,,"Hayes Road",Sully,"CF64 5XX",08/02/2022,"'029 2053 2200",Private/Independent
"St David's Hospice (Satellite Unit)",Hospices,,"Ysbyty Penrhos Stanley, Penrhos Beach Road","Holyhead, Anglesey","LL65 2QA",24/06/2022,"'01407 766000",Private/Independent
"Marie Curie Hospice",Hospices,,"Bridgeman Road",Penarth,"CF64 2AW",25/02/2021,"'029 2042 6000",Private/Independent
"Nightingale House",Hospices,,"Chester Road",Wrexham,"LL11 2SA",01/07/2022,"'01978 316800",Private/Independent
